"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahéjszínű_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Kategória:Pericrocotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pericrocotus","http://www.w3.org/2000/01/rdf-schema#label","Pericrocotus"
"http://hu.dbpedia.org/resource/Kategória:Pericrocotus","http://dbpedia.org/ontology/wikiPageID",663148
"http://hu.dbpedia.org/resource/Kategória:Pericrocotus","http://dbpedia.org/ontology/wikiPageRevisionID",13409569
"http://hu.dbpedia.org/resource/Kategória:Pericrocotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pericrocotus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Kategória:Pericrocotus","http://www.w3.org/2004/02/skos/core#prefLabel","Pericrocotus"
"http://hu.dbpedia.org/resource/Kategória:Pericrocotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pericrocotus?oldid=13409569&ns=14"
"http://hu.dbpedia.org/resource/Pericrocotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_albifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_brevirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_igneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_miniatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_solaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Tükrös_míniummadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
