"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://www.w3.org/2000/01/rdf-schema#label","In a Sentimental Mood"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://dbpedia.org/ontology/wikiPageID",1683793
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://dbpedia.org/ontology/wikiPageRevisionID",23811238
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.classicjazzstandards.com/songs/in-a-sentimental-mood/"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/78rpm_bostonpubliclibrary"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.learnjazzstandards.com/jazz-standards/in-a-sentimental-mood/"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://hu.dbpedia.org/property/cím","In a Sentimental Mood"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://hu.dbpedia.org/property/keletkezés",1935
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://hu.dbpedia.org/property/megjelenés",1935
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://hu.dbpedia.org/property/ősbemutató",1935
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://dbpedia.org/ontology/abstract","Az In a Sentimental Mood Duke Ellington egyik örökzölddé vált dzsessz-szerzeménye. 1935-ben komponálta a darabot, és ugyanebben az évben rögzítette is zenekarával. A dal szövegét Manny Kurtz írta. A dal egy buli alkalmával Durhamben született. Híres előadói: John Coltrane, Sonny Rollins, Art Tatum, Nancy Wilson, Oscar Peterson, Bill Evans, Ella Fitzgerald, Sarah Vaughan, Django Reinhardt, Nellie McKay,..."
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_a_Sentimental_Mood?oldid=23811238&ns=0"
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/In_a_Sentimental_Mood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_a_Sentimental_Mood"
"http://hu.wikipedia.org/wiki/In_a_Sentimental_Mood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_a_Sentimental_Mood"
