"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Jánoshegy vasútállomás"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1371494
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23336813
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekvasut.hu/allomasok/janoshegy/"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Gyermekvasút"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://dbpedia.org/ontology/abstract","Jánoshegy vasútállomás a Széchenyi-hegyi Gyermekvasút egyik állomása. Nevét Budapest legmagasabb pontjáról, a János-hegyről, illetve az azt magában foglaló városrészről (Jánoshegy) kapta. Az állomástól nem messze található a Libegő felső végállomása."
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánoshegy_vasútállomás?oldid=23336813&ns=0"
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánoshegy_vasútállomás"
"http://hu.dbpedia.org/resource/János-hegy_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás"
"http://hu.wikipedia.org/wiki/Jánoshegy_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánoshegy_vasútállomás"
