"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oli_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Oli Herbert"
"http://hu.dbpedia.org/resource/Oli_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Oli_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oli_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oli_Herbert","http://dbpedia.org/ontology/wikiPageID",1584594
"http://hu.dbpedia.org/resource/Oli_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",23587894
"http://hu.dbpedia.org/resource/Oli_Herbert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/All_That_Remains"
"http://hu.dbpedia.org/resource/Oli_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Oli_Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oli_Herbert?oldid=23587894&ns=0"
"http://hu.dbpedia.org/resource/Oli_Herbert","http://dbpedia.org/ontology/wikiPageLength",274
"http://hu.dbpedia.org/resource/Oli_Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oli_Herbert"
"http://hu.wikipedia.org/wiki/Oli_Herbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oli_Herbert"
