"subject","predicate","object"
"http://hu.dbpedia.org/resource/ArrivaBus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/BART","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Balatoni_Hajózási_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Főtaxi_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Fővárosi_Autóbuszüzem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Hód-Mező_Közlekedési_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Kaposvári_Közlekedési_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország közlekedési vállalatai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://dbpedia.org/ontology/wikiPageID",411087
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://dbpedia.org/ontology/wikiPageRevisionID",21758703
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedési_vállalatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország közlekedési vállalatai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_közlekedési_vállalatai?oldid=21758703&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Kategória:Volán-társaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Kecskeméti_Közlekedési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Miskolc_Városi_Közlekedési_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Szegedi_Közlekedési_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
