"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői"
"http://hu.dbpedia.org/resource/Cassiá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Glória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői"
"http://hu.dbpedia.org/resource/Renê_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői"
"http://hu.dbpedia.org/resource/Émerson_Leão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az AD Portuguesa vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1287320
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16499632
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az AD Portuguesa vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AD_Portuguesa_vezetőedzői?oldid=16499632&ns=14"
