"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/2000/01/rdf-schema#label","Live in Eindhoven"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060702"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_metal-albumok"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death-albumok"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://dbpedia.org/ontology/wikiPageID",618041
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://dbpedia.org/ontology/wikiPageRevisionID",22858424
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emptywords.org"
"http://hu.dbpedia.org/resource/Live_in_Eindhoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
