"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tardosbánya","http://www.w3.org/2000/01/rdf-schema#label","Tardosbánya"
"http://hu.dbpedia.org/resource/Tardosbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xfh"
"http://hu.dbpedia.org/resource/Tardosbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Tardosbánya","http://dbpedia.org/ontology/wikiPageID",124864
"http://hu.dbpedia.org/resource/Tardosbánya","http://dbpedia.org/ontology/wikiPageRevisionID",10495542
"http://hu.dbpedia.org/resource/Tardosbánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tardos_(település)"
"http://hu.dbpedia.org/resource/Tardosbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tardosbánya?oldid=10495542&ns=0"
"http://hu.dbpedia.org/resource/Tardosbánya","http://dbpedia.org/ontology/wikiPageLength",93
"http://hu.dbpedia.org/resource/Tardosbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tardosbánya"
"http://hu.wikipedia.org/wiki/Tardosbánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tardosbánya"
