"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basichlamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvocaceae"
"http://hu.dbpedia.org/resource/Pandorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvocaceae"
"http://hu.dbpedia.org/resource/Platydorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvocaceae"
"http://hu.dbpedia.org/resource/Volvocaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvocaceae"
"http://hu.dbpedia.org/resource/Volvox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvocaceae"
"http://hu.dbpedia.org/resource/Volvulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvocaceae"
"http://hu.dbpedia.org/resource/Yamagishiella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvocaceae"
"http://hu.dbpedia.org/resource/Kategória:Volvocaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Volvocaceae","http://www.w3.org/2000/01/rdf-schema#label","Volvocaceae"
"http://hu.dbpedia.org/resource/Kategória:Volvocaceae","http://dbpedia.org/ontology/wikiPageID",899501
"http://hu.dbpedia.org/resource/Kategória:Volvocaceae","http://dbpedia.org/ontology/wikiPageRevisionID",11279160
"http://hu.dbpedia.org/resource/Kategória:Volvocaceae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_zöldmoszatok"
"http://hu.dbpedia.org/resource/Kategória:Volvocaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Volvocaceae"
"http://hu.dbpedia.org/resource/Kategória:Volvocaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Volvocaceae?oldid=11279160&ns=14"
