"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://www.w3.org/2000/01/rdf-schema#label","Pécska"
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://dbpedia.org/ontology/wikiPageID",1571144
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://dbpedia.org/ontology/wikiPageRevisionID",22868519
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://www.w3.org/2004/02/skos/core#prefLabel","Pécska"
"http://hu.dbpedia.org/resource/Kategória:Pécska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécska?oldid=22868519&ns=14"
"http://hu.dbpedia.org/resource/Pécska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécska"
"http://hu.dbpedia.org/resource/Kategória:Pécskaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécska"
