"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/2000/01/rdf-schema#label","Edmond François Valentin About"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkritikusok"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://dbpedia.org/ontology/wikiPageID",1533232
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://dbpedia.org/ontology/wikiPageRevisionID",23198183
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/000/pc000030.html%231"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/000/pc000030.html%231"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://hu.dbpedia.org/property/szócikk","About"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://dbpedia.org/ontology/abstract","Edmond François Valentin About [ejtsd: abú] (Dieuze, 1828. február 14. – Párizs, 1885. január 17.) francia író, drámaíró, újságíró."
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmond_François_Valentin_About?oldid=23198183&ns=0"
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://dbpedia.org/ontology/wikiPageLength",5710
"http://hu.dbpedia.org/resource/Edmond_François_Valentin_About","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmond_François_Valentin_About"
"http://hu.wikipedia.org/wiki/Edmond_François_Valentin_About","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmond_François_Valentin_About"
