"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonneville_sós_síkság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tooele_megye"
"http://hu.dbpedia.org/resource/Tooele_megye","http://www.w3.org/2000/01/rdf-schema#label","Tooele megye"
"http://hu.dbpedia.org/resource/Tooele_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Tooele_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Tooele_megye","http://dbpedia.org/ontology/wikiPageID",1337508
"http://hu.dbpedia.org/resource/Tooele_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22137213
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Tooele"
"http://hu.dbpedia.org/resource/Tooele_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",4.7
"http://hu.dbpedia.org/resource/Tooele_megye","http://dbpedia.org/ontology/abstract","Tooele megye az Amerikai Egyesült Államokban, azon belül Utah államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 60 762 fő (2013. július 1.). +/- Tooele megye Box Elder, Weber, Davis, Salt Lake, Utah, Juab, White Pine és Elko megyékkel határos."
"http://hu.dbpedia.org/resource/Tooele_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tooele_megye?oldid=22137213&ns=0"
"http://hu.dbpedia.org/resource/Tooele_megye","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Tooele_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tooele_megye"
"http://hu.dbpedia.org/resource/Tooele_megye_(Utah)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tooele_megye"
"http://hu.wikipedia.org/wiki/Tooele_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tooele_megye"
