"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://www.w3.org/2000/01/rdf-schema#label","Kína–Afrika Együttműködési Fórum"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269zvy"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://dbpedia.org/ontology/wikiPageID",575554
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://dbpedia.org/ontology/wikiPageRevisionID",22968295
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focac.org/eng/"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://dbpedia.org/ontology/abstract","A Kína–Afrika Együttműködési Fórum (FOCAC; egyszerűsített kínai: 中非合作论坛; : 中非合作論壇; pinjin: Zhōng Fēi hézuò lùntán; franciául: Forum sur la coopération sino-africaine) egy hivatalos fórum Kína és Afrika államai között. Hét csúcstalálkozót tartottak ezidáig, legutóbb Pekingben, 2018. szeptember 3–4-én."
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína–Afrika_Együttműködési_Fórum?oldid=22968295&ns=0"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://dbpedia.org/ontology/wikiPageLength",34207
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína–Afrika_Együttműködési_Fórum"
"http://hu.dbpedia.org/resource/FOCAC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum"
"http://hu.dbpedia.org/resource/Kína-Afrika_Együttműködési_Fórum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum"
"http://hu.dbpedia.org/resource/Kínai-afrikai_Együttműködési_Fórum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum"
"http://hu.wikipedia.org/wiki/Kína–Afrika_Együttműködési_Fórum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum"
