"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://www.w3.org/2000/01/rdf-schema#label","Nikki Bella"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://dbpedia.org/ontology/wikiPageID",1386091
"http://hu.dbpedia.org/resource/Nikki_Bella","http://dbpedia.org/ontology/wikiPageRevisionID",22302828
"http://hu.dbpedia.org/resource/Nikki_Bella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/Nikki-Bella"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Nikki_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
