"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://www.w3.org/2000/01/rdf-schema#label","Szabadtéri Néprajzi Múzeum (Szentendre)"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzi_múzeumok"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageID",119343
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageRevisionID",23767921
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.skanzen.hu/"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theaeom.eu/"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/collection/muze_orsz_skan_haz_es_ember/"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/collection/muze_orsz_skan_skanzen_fuzetek/"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szellemikulturalisorokseg.hu/"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://icom.museum/en/"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mokk.skanzen.hu/"
"http://hu.dbpedia.org/resource/Szabadtéri_Néprajzi_Múzeum_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.skanzen.hu/2019/04/04/skanzen-muzeum-rendezvenyhelyszin/"
