"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ngor_iskola","http://www.w3.org/2000/01/rdf-schema#label","Ngor iskola"
"http://hu.dbpedia.org/resource/Ngor_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Ngor_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Ngor_iskola","http://dbpedia.org/ontology/wikiPageID",1449537
"http://hu.dbpedia.org/resource/Ngor_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",21682371
"http://hu.dbpedia.org/resource/Ngor_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Ngor_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ngor_iskola","http://dbpedia.org/ontology/abstract","A ngor iskola vagy ngorpa a tibeti buddhizmus szakja iskolájának egyik aliskolája. A szekta fő kolostora a Ngor kolostor a tibeti tartományban Sigace prefektúra szintű várostól mintegy 20 km-re délnyugatra."
"http://hu.dbpedia.org/resource/Ngor_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ngor_iskola?oldid=21682371&ns=0"
"http://hu.dbpedia.org/resource/Ngor_iskola","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/Ngor_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ngor_iskola"
"http://hu.wikipedia.org/wiki/Ngor_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ngor_iskola"
