"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/2000/01/rdf-schema#label","Sándor Paulina"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dfqn"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/wikiPageID",214210
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/wikiPageRevisionID",23701079
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p44523.htm%23i445229"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/wikiPageExternalLink","http://jenniwiltz.com/the-dueling-princess-pauline-metternich/"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionintime.org/history-haute-couture-first-couturier/"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/házastárs","Richard Clemens Metternich von Winneburg"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/kép","Pauline Sandor Princess Metternich.jpg"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/név","Sándor Paulina Klementína Mária Walburga"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/születésiDátum",1836
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/születésiHely",", Bécs"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/url","http://www.fashionintime.org/history-haute-couture-first-couturier/"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://hu.dbpedia.org/property/halálHelye",", Bécs"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/abstract","Gróf szlavnicai és bajnai Sándor Paulina Klementína Mária Walburga (Bécs, 1836. február 26. – Bécs, 1921. szeptember 28.) a neves Sándor család tagja."
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Paulina?oldid=23701079&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Paulina"
"http://hu.wikipedia.org/wiki/Sándor_Paulina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Paulina"
