"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Diána walesi hercegné"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06053"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_hercegnék"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://dbpedia.org/ontology/wikiPageID",224081
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",23866554
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20170830-esemenyekben-bovelkedett-diana-elete.html"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20170830-ket-fia-szobrot-allittatott-diana-walesi-hercegnonek-aki-egy-parizsi-balesetben-halt-meg-36-eves.html"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://xmlns.com/foaf/0.1/name","Diána"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://xmlns.com/foaf/0.1/name","hercegnéje"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henrik_sussexi_herceg"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Károly_walesi_herceg"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/kép","Международная Леонардо-премия 18.jpg"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/képaláírás","Diána hercegné 1995-ben"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/megnevezés","hercegnéje"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/nyughelye","Althorp, Northamptonshire"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/név","Diána"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sandringham"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/teljesNév","Diana  Frances Spencer"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wales_hercegnéinek_listája"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Inescutcheon_of_the_Prince_of_Wales.svg"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/years",1981
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/állam","Wales"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Frances_Burke_Roche"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Edward_John_Spencer"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/terminusKezdete",1981
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/ragadványnév","Lady Di"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/temetésDátuma",1997
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/terminusVége",1996
