"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://www.w3.org/2000/01/rdf-schema#label","Krakkói matematikai iskola"
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák"
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://dbpedia.org/ontology/wikiPageID",1601063
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",20873848
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://dbpedia.org/ontology/abstract","A krakkói matematikai iskola (lengyelül: Krakowska szkoła matematyczna) 1918 és 1939 között Lengyelországban működő matematikai iskola volt, egyike a három lengyel matematikai iskola egyikének. Az elnevezés egy együttműködő tudóscsoportot jelölt, mely a Jagelló Egyetem (Uniwersytet Jagielloński) és a (Akademii Górniczej w Krakowie) körül szerveződött. Tagjainak fő kutatási területe a differenciálegyenletek, a valós analitikus függvények és a differenciálgeometria volt."
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krakkói_matematikai_iskola?oldid=20873848&ns=0"
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://dbpedia.org/ontology/wikiPageLength",1138
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krakkói_matematikai_iskola"
"http://hu.wikipedia.org/wiki/Krakkói_matematikai_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola"
