"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/2000/01/rdf-schema#label","Hava nagila"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t8dq"
"http://hu.dbpedia.org/resource/Hava_nagila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Hava_nagila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Hava_nagila","http://dbpedia.org/ontology/wikiPageID",649433
"http://hu.dbpedia.org/resource/Hava_nagila","http://dbpedia.org/ontology/wikiPageRevisionID",21695848
"http://hu.dbpedia.org/resource/Hava_nagila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hava_nagila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hava_nagila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hava_nagila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hava_nagila","http://hu.dbpedia.org/property/cím","Hava nagila"
"http://hu.dbpedia.org/resource/Hava_nagila","http://hu.dbpedia.org/property/hangminta","Hava_nagila.ogg"
"http://hu.dbpedia.org/resource/Hava_nagila","http://hu.dbpedia.org/property/szerző","Abraham Zevi Idelsohn"
"http://hu.dbpedia.org/resource/Hava_nagila","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Hava_nagila","http://dbpedia.org/ontology/abstract","A Hava nagila (בה נגילה) egy héber dal. A dalt Abraham Zevi Idelsohn folklórista, gyűjtő írta 1918-ban egy régi haszid dallamra. Az eredeti dallam szerzője ismeretlen. Azt valószínűsítik, hogy egy 19. századi kelet-európai klezmerből származik. Feltételezik azt is, hogy a dal az angol csapatok 1917-es jeruzsálemi bevonulásának örömére született. A dalból 1918-ban három ismert kántor előadásában gramofonfelvétel született. A dal nagy népszerűségnek örvend, különösen ünnepeken játsszák. Izraelben sokan ezért népdalnak is hiszik. A dal címének jelentése: Örvendezzünk. A könnyűzene számtalan ismert előadója dolgozta fel, ami tovább növelte ismertségét és népszerűségét; örökzölddé vált. Harry Belafonte 1959-ben a Carnegie Hallban mutatta be. Sokak mellett előadta Chubby Checker, Connie Francis, Bob Dylan, Lena Horne, Dalida, Neil Diamond, The Barry Sisters, , a Budapest Bár és Lovász Irén, valamint előadta a Parafónia Zenekar is (elsőként a Lauder Javne Iskolában)[forrás?]. A Hava Nagila hallható Thembi: Forever Love Me című dalában is, ami közismert diszkósláger. Allan Sherman Harvey and Sheila címmel zenei paródiát írt belőle."
"http://hu.dbpedia.org/resource/Hava_nagila","http://dbpedia.org/ontology/title","Hava nagila"
"http://hu.dbpedia.org/resource/Hava_nagila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hava_nagila?oldid=21695848&ns=0"
"http://hu.dbpedia.org/resource/Hava_nagila","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Hava_nagila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hava_nagila"
"http://hu.wikipedia.org/wiki/Hava_nagila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hava_nagila"
