"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dong_Hoi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Đồng_Hới"
"http://hu.dbpedia.org/resource/Quảng_Bình","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Đồng_Hới"
"http://hu.dbpedia.org/resource/Quảng_Bình","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Đồng_Hới"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/2000/01/rdf-schema#label","Đồng Hới"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbfll"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quảng_Bình"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_települései"
"http://hu.dbpedia.org/resource/Đồng_Hới","http://dbpedia.org/ontology/wikiPageID",731075
