"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 200 méteres vegyesúszás a 2009-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2009-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1005518
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23668921
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B0002000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B0002000000FFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B000A000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B001D000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIE"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RSA"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIJ"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:THA"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UKR"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UZB"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SEY"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Női_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUI"
