"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cool_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/Cool_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/Film+","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/Film+","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","M-RTL Zrt."
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://dbpedia.org/ontology/wikiPageID",1729024
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23903759
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RTL_Magyarország"
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Van_tartalomjegyzék"
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://dbpedia.org/ontology/abstract","Az M-RTL Csoport Magyarország egyik legnagyobb, jelenleg piacvezető médiacége, legfőbb versenytársa a TV2 Média Csoport Zrt. Az M-RTL Zrt. Magyarországon bejegyzett társaság, amely a luxemburgi RTL Group konszern tulajdonában van."
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M-RTL_Zrt.?oldid=23903759&ns=0"
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/M-RTL_Zrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/Muzsika_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/Muzsika_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/R-time","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/R-time","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/RTL+","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/RTL+","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/RTL_Gold","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/RTL_Gold","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/RTL_II_(Magyarország)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/RTL_II_(Magyarország)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/RTL_Klub","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/RTL_Klub","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/Sorozat+","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.dbpedia.org/resource/Sorozat+","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/M-RTL_Zrt."
"http://hu.wikipedia.org/wiki/M-RTL_Zrt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M-RTL_Zrt."
