"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/2000/01/rdf-schema#label","Földváry Lóránt"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/wikiPageID",1422003
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/wikiPageRevisionID",22036924
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","http://nkfih.gov.hu/hivatal/tamogatott-kutatasok/foldvary-lorant"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104205211/http:/nkfih.gov.hu/hivatal/tamogatott-kutatasok/foldvary-lorant%23"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletestudomany.hu/a_nehezsegi_eroter_vizsgalata"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://xmlns.com/foaf/0.1/name","Földváry Lóránt"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/archívdátum",2016-11-04
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20161104205211/http:/nkfih.gov.hu/hivatal/tamogatott-kutatasok/foldvary-lorant%23"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/cím","IB and NIB hypothese and their possible discrimination by Grace"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/cím","A nehézségi erőtér vizsgálata – Interjú Földváry Lóránttal"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/cím","Földváry Lóránt: Gravitációs mérések a Föld körül"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/dátum",2016-09-14
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/elérés",2016-11-04
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/kiadás",2001
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/kiadó","Geophysical Research Letters"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Élet_és_Tudomány"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nemzeti_Kutatási,_Fejlesztési_és_Innovációs_Hivatal"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/név","Földváry Lóránt"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/oldal",663
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/szerző","Trupka Zoltán"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fukoda_Joicsi"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/szerző","Földváry Lóránt"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/url","http://nkfih.gov.hu/hivatal/tamogatott-kutatasok/foldvary-lorant"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/url","http://eletestudomany.hu/a_nehezsegi_eroter_vizsgalata"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/hónap","június"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/szerzőhiv","Trupka Zoltán"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","kutatási dékánhelyettes, egyetemi docens"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi docens"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Óbudai Egyetem Alba Regia Műszaki Kar Geoinformatikai Intézet"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/kutatásiTerület","Geoid meghatározás,"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/kutatásiTerület","Műholdas gravimetria"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/kutatásiTerület","Fizikai geodézia,"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Ercsi"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Kiotói_Egyetem"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/tudományosFokozat","PhD"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/tudományosPublikációkSzáma",62
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/mérnökiÁg","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/abstract","Földváry Lóránt (Budapest, 1972. november 23. –) magyar építőmérnök."
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Ercsi"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földváry_Lóránt?oldid=22036924&ns=0"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/wikiPageLength",7148
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földváry_Lóránt"
"http://hu.wikipedia.org/wiki/Földváry_Lóránt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földváry_Lóránt"
