"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_Dénes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kétegyháza"
"http://hu.dbpedia.org/resource/Almásy_Dénes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kétegyháza"
"http://hu.dbpedia.org/resource/Almásy_Dénes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kétegyháza"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/2000/01/rdf-schema#label","Kétegyháza"
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m9l2"
"http://hu.dbpedia.org/resource/Kétegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Kétegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/wikiPageID",25544
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/wikiPageRevisionID",23762263
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketegyhaza.lap.hu"
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_5214.html"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyulai_járás"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/kép","Kétegyháza - Palace.jpg"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/képaláírás","Kétegyháza, Andrássy-Almásy-kúria"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/név","Kétegyháza"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/terület",50.49
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/weboldal","www.ketegyhaza.hu"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/címer","HUN Kétegyháza COA.jpg"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/irányítószám",5741
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/népsűrűség",68.49
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/polgármester","Dr. Rákócziné Tripon Emese"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/körzethívószám",66
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/járás","Gyulai"
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/kshKód",3461
"http://hu.dbpedia.org/resource/Kétegyháza","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/abstract","Kétegyháza (románul Chitighaz) nagyközség Békés megyében, a Gyulai járásban. Az egyik legnagyobb magyarországi román nemzetiségű település: lakóinak mintegy 30 százaléka vallja magát románnak."
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/areaCode","66"
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/postalCode","5741"
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kétegyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétegyháza?oldid=23762263&ns=0"
"http://hu.dbpedia.org/resource/Kétegyháza","http://dbpedia.org/ontology/wikiPageLength",12798
