"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Jump"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzk1"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://dbpedia.org/ontology/wikiPageID",178228
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://dbpedia.org/ontology/wikiPageRevisionID",23567180
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimmyjump.com"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20100715-aki-megerintette-a-vbtrofeat-interju-jimmy-jumppal.html%7Ctitle=Interj%C3%BA"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717173059/http:/www.jimmyjump.com/cont/historial.php%3Fid=3"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722172631/http:/www.origo.hu/sport/focivilag/20100715-aki-megerintette-a-vbtrofeat-interju-jimmy-jumppal.html%7Carchivedate=2010-07-22"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://dbpedia.org/ontology/abstract","Jimmy Jump (született: Jaume Marquet Cot, 1976. március 14.) katalán „sportember”. A honlapja szerint az alapcélkitűzése híressé válni a fő eseményekre való beszivárgás által, és a showt elrontani.A leghíresebb ""ugrása"" 2004. július 4-én volt a 2004-es labdarúgó-Európa-bajnokság döntőjében, amelyet Görögország és Portugália játszott. Miután beszaladt a pályára, egy FC Barcelona zászlót dobott a portugálok csapatkapitányának, Luís Figónak az arcába, mivel a labdarúgó 2000-ben a katalánok legfőbb riválisához, a Real Madridhoz igazolt."
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jimmy_Jump?oldid=23567180&ns=0"
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://dbpedia.org/ontology/wikiPageLength",7174
"http://hu.dbpedia.org/resource/Jimmy_Jump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jimmy_Jump"
"http://hu.dbpedia.org/resource/Jaume_Marquet_Cot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jimmy_Jump"
"http://hu.wikipedia.org/wiki/Jimmy_Jump","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jimmy_Jump"
