"subject","predicate","object"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/2000/01/rdf-schema#label","Práczki István"
"http://hu.dbpedia.org/resource/Práczki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Práczki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Práczki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_felderítők"
"http://hu.dbpedia.org/resource/Práczki_István","http://dbpedia.org/ontology/wikiPageID",1015845
"http://hu.dbpedia.org/resource/Práczki_István","http://dbpedia.org/ontology/wikiPageRevisionID",20285180
"http://hu.dbpedia.org/resource/Práczki_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://praczki-kadocsa.weebly.com/"
"http://hu.dbpedia.org/resource/Práczki_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Práczki_István","http://hu.dbpedia.org/property/név","Práczki István"
"http://hu.dbpedia.org/resource/Práczki_István","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Práczki_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pilis_(település)"
"http://hu.dbpedia.org/resource/Práczki_István","http://hu.dbpedia.org/property/weboldal","praczki-kadocsa.weebly.com/"
"http://hu.dbpedia.org/resource/Práczki_István","http://dbpedia.org/ontology/abstract","Práczki István (Pilis, 1926. március 26. – Cegléd, 2016. október 6.) nyugállományú vezérkari hírszerzőtiszt, autodidakta nyelvész és ."
"http://hu.dbpedia.org/resource/Práczki_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Práczki_István?oldid=20285180&ns=0"
"http://hu.dbpedia.org/resource/Práczki_István","http://dbpedia.org/ontology/wikiPageLength",3364
"http://hu.dbpedia.org/resource/Práczki_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Práczki_István"
"http://hu.wikipedia.org/wiki/Práczki_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Práczki_István"
