"subject","predicate","object"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/2000/01/rdf-schema#label","3794 Sthenelos"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygvfj"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://dbpedia.org/ontology/wikiPageID",548886
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://dbpedia.org/ontology/wikiPageRevisionID",22109465
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.9
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/aphélium",891412647
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/excentricitás",0.147
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/felszállóCsomó",343.254
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/félNagytengely",776953491
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/inklináció",6.068
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/közepesAnomália",7.7
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/név",3794
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/perihélium",662494335
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/perihéliumSzöge",35.118
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/periódus",4323.18
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://hu.dbpedia.org/property/periódus",11.84
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://dbpedia.org/ontology/abstract","A 3794 Sthenelos (ideiglenes jelöléssel 1985 TF3) egy kisbolygó a Naprendszerben. Carolyn Shoemaker fedezte fel 1985. október 12-én."
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3794_Sthenelos?oldid=22109465&ns=0"
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/3794_Sthenelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3794_Sthenelos"
"http://hu.wikipedia.org/wiki/3794_Sthenelos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3794_Sthenelos"
