"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bricska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Fiáker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Harci_szekér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Hintó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Járom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Omnibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Postakocsi_(közúti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Quadriga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Szekér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Trojka_(fogat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek","http://www.w3.org/2000/01/rdf-schema#label","Állati erővel mozgatott járművek"
"http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek","http://dbpedia.org/ontology/wikiPageID",491241
"http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",21538886
"http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Állati erővel mozgatott járművek"
"http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állati_erővel_mozgatott_járművek?oldid=21538886&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lóvasutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Taliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
