"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben-Gurion_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-Aviv"
"http://hu.dbpedia.org/resource/Expo_Tel-Aviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-Aviv"
"http://hu.dbpedia.org/resource/Jaffa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-Aviv"
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel-Aviv"
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://dbpedia.org/ontology/wikiPageID",1620624
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://dbpedia.org/ontology/wikiPageRevisionID",22873434
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://www.w3.org/2004/02/skos/core#prefLabel","Tel-Aviv"
"http://hu.dbpedia.org/resource/Kategória:Tel-Aviv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tel-Aviv?oldid=22873434&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tel-aviviak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tel-Aviv"
"http://hu.dbpedia.org/resource/Tel-Aviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tel-Aviv"
