"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urgell-ház","http://www.w3.org/2000/01/rdf-schema#label","Urgell-ház"
"http://hu.dbpedia.org/resource/Urgell-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_grófok"
"http://hu.dbpedia.org/resource/Urgell-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Urgell-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Urgell-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/Urgell-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Urgell-ház","http://dbpedia.org/ontology/wikiPageID",728781
"http://hu.dbpedia.org/resource/Urgell-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22679529
"http://hu.dbpedia.org/resource/Urgell-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/Urgell-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/Urgell-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Urgell-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/perifran.htm%23spain"
"http://hu.dbpedia.org/resource/Urgell-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Urgell-ház","http://dbpedia.org/ontology/abstract","Az Urgell-ház annak a grófi dinasztiának a neve, amely család örökletessé tudta tenni a Barcelona grófja címet. A Barcelona grófja cím így alakult ki: A korábban római birtok Katalóniát az V. században a vizigótok (nyugati gótok) foglalták el, 712-ben pedig a mórok szállták meg. A VIII. század végén viszont a Karoling–házbeli frank uralkodó, I. (Nagy) Károly (742–814) császár határvidékként a birodalmához csatolta, ahol a frankok grófságokat alakítottak ki. A katalóniai grófságok egyike volt a Barcelonai Grófság, Barcelona városával, mint székhellyel; ezért az itt uralkodó grófok magukat Barcelona grófjainak nevezték. A Barcelona grófja cím a talán gót eredetű, I. Sunifredtől, Urgell grófjától származó családban vált örökletessé, innen ered a Barcelonai Grófságban öröklés jogán uralkodott grófi háznak az elnevezése. A frankok hűbéruralma idővel névlegessé vált a grófság felett, és a 992-ben meghalt II. Borrell gróf uralkodása alatt meg is szűnt."
"http://hu.dbpedia.org/resource/Urgell-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urgell-ház?oldid=22679529&ns=0"
"http://hu.dbpedia.org/resource/Urgell-ház","http://dbpedia.org/ontology/wikiPageLength",6737
"http://hu.dbpedia.org/resource/Urgell-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urgell-ház"
"http://hu.wikipedia.org/wiki/Urgell-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urgell-ház"
