"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1995-ös fedett pályás atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1486395
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19027547
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/athletics/world/Indoor_1995/index.html"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",1993
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",1995
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",1997
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",2
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",2
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a Barcelonában megrendezett 1995-ös fedett pályás atlétikai világbajnokság egyik részt vevő nemzete volt. Az ország a versenyen négy sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon?oldid=19027547&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_az_1995-ös_fedett_pályás_atlétikai_világbajnokságon"
