"subject","predicate","object"
"http://hu.dbpedia.org/resource/LA_Ink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Miami_Ink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mit_gondolsz,_ki_vagy%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A TLC saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1401535
"http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17744438
"http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A TLC saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_TLC_saját_gyártású_műsorai?oldid=17744438&ns=14"
