"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://www.w3.org/2000/01/rdf-schema#label","Alapvető jogok biztosa"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/wikiPageID",1040647
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/wikiPageRevisionID",22861257
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajbh.hu/dr.-bandi-gyula"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajbh.hu/tajekoztato%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisegijogok.hu/hu/web/njbh"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajbh.hu/hu/idopontfoglalas_ugyintezes%3C/nowiki%3E),"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajbh.hu/forduljon-a-biztoshoz%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/abstract","Az alapvető jogok biztosa közjogi funkció Magyarországon. A biztost – akit gyakran ombudsmannak is neveznek – az Országgyűlés választja meg hat évre, kétharmados többséggel. Feladata az alapjogok védelme, annak biztosítása, hogy a hatóságok tevékenysége ne sérthesse az emberek alkotmányos jogait. Az ombudsmani funkció létrehozására az Alaptörvény 30. cikkének (5) bekezdése ad felhatalmazást az Országgyűlésnek. Az alapvető jogok biztosának megválasztását és működését a 2011. évi CXI. törvény szabályozza. A jelenlegi ombudsman 2019. szeptember 26-a óta dr. Kozma Ákos. Az alapvető jogok biztosa tevékenységét két helyettes segíti, akiket a biztos jelölése alapján az Országgyűlési képviselők kétharmados többsége választ meg ugyancsak hat évre. A helyettesek is közjogi tisztségviselők, akik a biztossal közösen felelősek az általuk felügyelt alapjogok védelme és gyakorlati érvenyesülésének biztosításáért. A jelenlegi biztoshelyettesek: Szalayné Sándor Erzsébet Prof., a Magyarországon élő nemzetiségek jogainak védelmét ellátó biztoshelyettes (megválasztás: 2013. október 21., újraválasztás: 2019. november 4.) és Bándi Gyula Prof., a jövő nemzedékek érdekeinek védelmét ellátó biztoshelyettes (megválasztás: 2017. február 21.)."
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapvető_jogok_biztosa?oldid=22861257&ns=0"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://dbpedia.org/ontology/wikiPageLength",8036
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapvető_jogok_biztosa"
"http://hu.dbpedia.org/resource/Alapvető_Jogok_Biztosának_Hivatala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa"
"http://hu.wikipedia.org/wiki/Alapvető_jogok_biztosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa"
