"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alcorcón"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/2000/01/rdf-schema#label","Alcorcón"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf05y"
"http://hu.dbpedia.org/resource/Alcorcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Alcorcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Alcorcón","http://dbpedia.org/ontology/wikiPageID",1224714
"http://hu.dbpedia.org/resource/Alcorcón","http://dbpedia.org/ontology/wikiPageRevisionID",16419074
"http://hu.dbpedia.org/resource/Alcorcón","http://xmlns.com/foaf/0.1/name","Alcorcón"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alcorcón","http://hu.dbpedia.org/property/név","Alcorcón"
"http://hu.dbpedia.org/resource/Alcorcón","http://dbpedia.org/ontology/abstract","Alcorcón város Spanyolországban, Madrid tartományban. Alcorcón Boadilla del Monte, Fuenlabrada, Leganés, Madrid, Pozuelo de Alarcón, Móstoles és Villaviciosa de Odón községekkel határos. Lakosainak száma 172 384 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Alcorcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcorcón?oldid=16419074&ns=0"
"http://hu.dbpedia.org/resource/Alcorcón","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Alcorcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcorcón"
"http://hu.dbpedia.org/resource/Meaques","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Alcorcón"
"http://hu.wikipedia.org/wiki/Alcorcón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcorcón"
