"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Leo Lalonde-emlékkupa"
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hkpd"
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://dbpedia.org/ontology/wikiPageID",532558
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",19038738
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://dbpedia.org/ontology/abstract","A Leo Lalonde-emlékkupa egy díj, melyet az Ontario Hockey League-ben osztanak ki a legjobb túlkoros játékosnak. A kupát -ról nevezték el, aki a liga fő megfigyelője volt."
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo_Lalonde-emlékkupa?oldid=19038738&ns=0"
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leo_Lalonde-emlékkupa"
"http://hu.dbpedia.org/resource/Leo_Lalonde_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa"
"http://hu.wikipedia.org/wiki/Leo_Lalonde-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa"
