"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmendi_nagy_platán","http://hu.dbpedia.org/property/taxonnév","http://hu.dbpedia.org/resource/Közönséges_platán"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://www.w3.org/2000/01/rdf-schema#label","Közönséges platán"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z20f"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platánfélék"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageID",1050953
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageRevisionID",23482003
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.rhs.org.uk/plantselector/plant%3Fplantid=3844%7Cauthor=RHS"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php/4160/%3F&L=4%7Cauthor=Nyugat-Magyarorsz%C3%A1gi"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:685854-1"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622030124/http:/www.hort.uconn.edu/plants/p/plaace/plaace1.html"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/gardens-gardening/your-garden/plant-finder/plant-details/kc/a892/platanus-x-acerifolia.aspx%7Cauthor=Missouri"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://auf.isa-arbor.com/request.asp%3FJournalID=1&ArticleID=2076&Type=2%7Ctitle=Checklist"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927152155/http:/apps.rhs.org.uk/plantselector/plant%3Fplantid=3844%7Carchivedate=2013-09-27"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/name","Közönséges platán"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/imageCaption","A közönséges platán levele és termései"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Platánfélék"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Próteavirágúak"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikicommonscat","Platanus × hispanicaa"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/wikispecies","Platanus × hispanica"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/binomial","Platanus × hispanica"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/binomialAuthority","Mill. ex Münchh."
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Platán"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/species","P. × hispanica"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/synonyms","*Platanus × acerifolia  Willd. 
*Platanus × cantabrigensis A.Henry
*Platanus × cuneata Willd.
*Platanus × hybrida Brot. 
*Platanus orientalis var. acerifolia Aiton
*Platanus × parviloba A.Henry"
"http://hu.dbpedia.org/resource/Közönséges_platán","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
