"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://www.w3.org/2000/01/rdf-schema#label","Franco Bertinetti"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpnwn"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1956)"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/wikiPageID",1155529
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/wikiPageRevisionID",22098980
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017225333/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BERTIFRA01"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422035926/http:/www.coni.it/it/atleti/scheda-atleta/scheda_atleta/636.html"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729144300/https:/www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Carchivedate=2019-07-29"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/abstract","Franco Bertinetti (Vercelli, 1923. július 14. – Marseille, 1995. március 6.) olimpiai és világbajnok olasz párbajtőrvívó. Apja Marcello Bertinetti olimpiai bajnok párbajtőr- és kardvívó, fia olimpikon párbajtőrvívó."
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franco_Bertinetti?oldid=22098980&ns=0"
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://dbpedia.org/ontology/wikiPageLength",3862
"http://hu.dbpedia.org/resource/Franco_Bertinetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franco_Bertinetti"
"http://hu.wikipedia.org/wiki/Franco_Bertinetti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franco_Bertinetti"
