"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sally","http://www.w3.org/2000/01/rdf-schema#label","Sally"
"http://hu.dbpedia.org/resource/Sally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9k9"
"http://hu.dbpedia.org/resource/Sally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asimov-novellák"
"http://hu.dbpedia.org/resource/Sally","http://dbpedia.org/ontology/wikiPageID",94520
"http://hu.dbpedia.org/resource/Sally","http://dbpedia.org/ontology/wikiPageRevisionID",15730746
"http://hu.dbpedia.org/resource/Sally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F44196"
"http://hu.dbpedia.org/resource/Sally","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010510011547/www.geocities.com/area51/dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/Sally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robottörténetek"
"http://hu.dbpedia.org/resource/Sally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sally","http://dbpedia.org/ontology/abstract","A Sally (Sally) Isaac Asimov egyik sci-fi novellája, amely 1953-ban a Fantastic magazin május-júniusi számában jelent meg. Magyarul a Robottörténetek című novelláskötetben olvasható. Bár ebben a novellában is szó van valamiféle pozitronikus agyról, Asimov sehol nem említi a három törvényt."
"http://hu.dbpedia.org/resource/Sally","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sally?oldid=15730746&ns=0"
"http://hu.dbpedia.org/resource/Sally","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Sally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sally"
"http://hu.wikipedia.org/wiki/Sally","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sally"
