"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2016-os labdarúgó-Európa-bajnokság (C csoport)"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageID",1388736
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22815234
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/standings/round=2000448/group=2002443/index.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017898/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017897/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017890/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017889/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017882/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017881/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
