"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/2000/01/rdf-schema#label","Charles Messier"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021xr"
"http://hu.dbpedia.org/resource/Charles_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/Charles_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Charles_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Charles_Messier","http://dbpedia.org/ontology/wikiPageID",53943
"http://hu.dbpedia.org/resource/Charles_Messier","http://dbpedia.org/ontology/wikiPageRevisionID",23158508
"http://hu.dbpedia.org/resource/Charles_Messier","http://xmlns.com/foaf/0.1/name","Charles Messier"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier-album"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/kép","Charles Messier.jpg"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/név","Charles Messier"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/állampolgárság",23
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/halálDátuma",1817
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/születésHelye","Badonviller"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/akadémiaiTagság","Royal Society (1758), Berlini Akadémia, Szentpétervári Akadémia, Francia Természettudományi Akadémia (1770)"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/aktivitásiTípus","észlelő csillagász"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Joseph-Nicolas_Delisle"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/ismeretesMint","a Messier-katalógus létrehozója"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/jelentősMunkái","Catalogue des Nébuleuses et des amas d'Etoiles, que l'on découvre parmi les Etoiles fixes, sur l'horizon de Paris (1771)"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/kutatásiTerület","mélyégobjektumok"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","Tengerészeti Obszervatórium"
"http://hu.dbpedia.org/resource/Charles_Messier","http://hu.dbpedia.org/property/születésDátuma",1730
"http://hu.dbpedia.org/resource/Charles_Messier","http://dbpedia.org/ontology/abstract","Charles Messier (Badonviller, Lotaringia, 1730. június 26. – Párizs, 1817. április 12.) francia csillagász. Apja korán meghalt, egyik bátyja volt a gyámja. 1748. július 25-én megfigyelt egy teljes napfogyatkozást, ami a csillagászat felé fordította a figyelmét. 1751 októberétől már gyakornoka volt. 1754-re gyakorlott megfigyelő volt, amikor a Tengerészeti Obszervatóriumban kapott hivatalnoki állást."
"http://hu.dbpedia.org/resource/Charles_Messier","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Charles_Messier","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Első_Francia_Császárság"
"http://hu.dbpedia.org/resource/Charles_Messier","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Charles_Messier","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Charles_Messier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Messier?oldid=23158508&ns=0"
"http://hu.dbpedia.org/resource/Charles_Messier","http://dbpedia.org/ontology/wikiPageLength",9696
"http://hu.dbpedia.org/resource/Charles_Messier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Messier"
"http://hu.dbpedia.org/resource/Pierre_Méchain","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Charles_Messier"
"http://hu.wikipedia.org/wiki/Charles_Messier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Messier"
