"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzikefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Himalájai_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Kanári_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Kasmíri_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://www.w3.org/2000/01/rdf-schema#label","Füzikefélék"
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://dbpedia.org/ontology/wikiPageID",1432101
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://dbpedia.org/ontology/wikiPageRevisionID",18289823
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Füzikefélék"
"http://hu.dbpedia.org/resource/Kategória:Füzikefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Füzikefélék?oldid=18289823&ns=14"
"http://hu.dbpedia.org/resource/Kaukázusi_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Királyfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Koronás_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Perzsa_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_amoenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_armandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_borealoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_budongoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_calciatilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_cantator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_cebuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_chloronotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_claudiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_davisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_emeiensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_examinandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_fuligiventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_goodsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_griseolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_hainanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_herberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_ijimae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_kansuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_laurae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_maculipennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_maforensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_magnirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_makirensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_nitidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_occipitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_occisinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_ogilviegranti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_olivaceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_plumbeitarsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_presbytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_reguloides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_ricketti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_ruficapilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_sarasinorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_subaffinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_tenellipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_trivirgatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_umbrovirens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_xanthodryas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_xanthoschistos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_yunnanensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Seicercus_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Seicercus_castaniceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Seicercus_omeiensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Seicercus_soror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Seicercus_tephrocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Seicercus_valentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Seicercus_whistleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
