"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/2000/01/rdf-schema#label","Csonka Péter"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfotósok"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyiek"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://dbpedia.org/ontology/wikiPageID",625623
"http://hu.dbpedia.org/resource/Csonka_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22497041
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/kép","Csonka Péter.JPG"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/képaláírás","Csonka Péter vízivad-megfigyelésen"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/név","Csonka Péter"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szőny"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/weboldal","www.csonkapeter.hu"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://hu.dbpedia.org/property/munkái","Madár- és természetfotók"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://dbpedia.org/ontology/abstract","Csonka Péter (Szőny, 1974. június 10. –) kortárs magyar madár- és természetfotós."
"http://hu.dbpedia.org/resource/Csonka_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonka_Péter?oldid=22497041&ns=0"
"http://hu.dbpedia.org/resource/Csonka_Péter","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Csonka_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonka_Péter"
"http://hu.wikipedia.org/wiki/Csonka_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonka_Péter"
