"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Annónafélék"
"http://hu.dbpedia.org/resource/Annónafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Annónafélék"
"http://hu.dbpedia.org/resource/Csirimojó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Annónafélék"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Annónafélék"
"http://hu.dbpedia.org/resource/Szúrszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Annónafélék"
"http://hu.dbpedia.org/resource/Kategória:Annónafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Annónafélék","http://www.w3.org/2000/01/rdf-schema#label","Annónafélék"
"http://hu.dbpedia.org/resource/Kategória:Annónafélék","http://dbpedia.org/ontology/wikiPageID",1658527
"http://hu.dbpedia.org/resource/Kategória:Annónafélék","http://dbpedia.org/ontology/wikiPageRevisionID",21774614
"http://hu.dbpedia.org/resource/Kategória:Annónafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liliomfa-virágúak"
"http://hu.dbpedia.org/resource/Kategória:Annónafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Annónafélék"
"http://hu.dbpedia.org/resource/Kategória:Annónafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Annónafélék?oldid=21774614&ns=14"
