"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambiaiak"
"http://hu.dbpedia.org/resource/Yahya_Jammeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiaiak"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambiaiak"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambiaiak"
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://www.w3.org/2000/01/rdf-schema#label","Gambiaiak"
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://dbpedia.org/ontology/wikiPageID",1576010
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20963157
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Gambiaiak"
"http://hu.dbpedia.org/resource/Kategória:Gambiaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gambiaiak?oldid=20963157&ns=14"
