"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna elnökei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://dbpedia.org/ontology/wikiPageID",1122912
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",22096739
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_államfői"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna elnökei"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_elnökei?oldid=22096739&ns=14"
"http://hu.dbpedia.org/resource/Leonyid_Danilovics_Kucsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
"http://hu.dbpedia.org/resource/Leonyid_Makarovics_Kravcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
"http://hu.dbpedia.org/resource/Olekszandr_Valentinovics_Turcsinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
"http://hu.dbpedia.org/resource/Petro_Olekszijovics_Porosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
"http://hu.dbpedia.org/resource/Viktor_Andrijovics_Juscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
"http://hu.dbpedia.org/resource/Volodimir_Olekszandrovics_Zelenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
