"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://www.w3.org/2000/01/rdf-schema#label","Graf Zeppelin (LZ 127)"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwq4"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_léghajók"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Léghajók"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://dbpedia.org/ontology/wikiPageID",1082364
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://dbpedia.org/ontology/wikiPageRevisionID",23740648
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airships.net/lz127-graf-zeppelin/history"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://xmlns.com/foaf/0.1/name","Graf Zeppelin"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/gyártó","Zeppelin-gyár"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/kép","ZeppelinLZ127a.jpg"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/képaláírás","A léghajó 1930-ban"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/funkció","Utasszállító léghajó"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/elsőFelszállás",1928
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://hu.dbpedia.org/property/típusnév","Graf Zeppelin"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://dbpedia.org/ontology/abstract","Az LZ 127 (Luftschiff Zeppelin 127) lajstromszámú Graf Zeppelin egy német merev szerkezetű léghajó volt, amely járműcsaládjának legsikeresebb példánya lett. 1928. július 8-án keresztelte meg Ferdinand von Zeppelin gróf lánya, azon a napon, amikor néhai apja betöltötte volna 90. évét. Első útjára 1928. szeptember 18-án indult, és kilenc éven át üzemelt. A Graf Zeppelin 136 alkalommal repülte át az Atlanti-óceánt. A léghajó a világ első, menetrend szerinti, nonstop interkontinentális légijárata lett. 1929-ben a Graf Zeppelin 34 200 kilométert repülve megkerülte a Földet a Lakehurst – Friedrichshafen – Tokió – Los Angeles – Lakehurst – Friedrichshafen vonalon, öt megállóval. Ez volt az első ilyen jellegű út, és köszönhetően William Randolph Hearst sajtómágnásnak, aki az exkluzív jogokért kifizette a repülés költségeinek felét, óriási médiaérdeklődés kísérte. A léghajó eljutott az Arktiszra (Polarfahrt) is. A léghajó több mint másfél millió kilométert tett meg 590 útján, utasokat, csomagokat és küldeményeket szállítva biztonságosan és gyorsan. A Graf Zeppelin megkerülte a Földet, és inspirálója lett az 1920-1930-as évek nagy zeppelin-lázának. Pályafutása alatt 17 177 órát repült. Az 590 úton 34 ezer embert szállított, közülük 13 110 fizető utas volt."
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://dbpedia.org/ontology/access","25pxNémetország"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graf_Zeppelin_(LZ_127)?oldid=23740648&ns=0"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://dbpedia.org/ontology/wikiPageLength",11934
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graf_Zeppelin_(LZ_127)"
"http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ–127)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)"
"http://hu.wikipedia.org/wiki/Graf_Zeppelin_(LZ_127)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graf_Zeppelin_(LZ_127)"
