"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohaniták","http://www.w3.org/2000/01/rdf-schema#label","Kohaniták"
"http://hu.dbpedia.org/resource/Kohaniták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jhxh"
"http://hu.dbpedia.org/resource/Kohaniták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Kohaniták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Kohaniták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_csoportok,_irányzatok"
"http://hu.dbpedia.org/resource/Kohaniták","http://dbpedia.org/ontology/wikiPageID",287397
"http://hu.dbpedia.org/resource/Kohaniták","http://dbpedia.org/ontology/wikiPageRevisionID",23512028
"http://hu.dbpedia.org/resource/Kohaniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kohaniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kohaniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kohaniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kohaniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kohaniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kohaniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Kohaniták","http://dbpedia.org/ontology/abstract","A zsidó hagyományban a kohaniták (héberül כֹּהָנִים kóháním) Lévi (לֵוִי) törzsének – léviták – egyik ága, Áronnak, Mózes bátyjának utódai."
"http://hu.dbpedia.org/resource/Kohaniták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohaniták?oldid=23512028&ns=0"
"http://hu.dbpedia.org/resource/Kohaniták","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Kohaniták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohaniták"
"http://hu.dbpedia.org/resource/Kohanim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kohaniták"
"http://hu.dbpedia.org/resource/Kohanita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kohaniták"
"http://hu.wikipedia.org/wiki/Kohaniták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohaniták"
