"subject","predicate","object"
"http://hu.dbpedia.org/resource/EC-szám","http://www.w3.org/2000/01/rdf-schema#label","EC-szám"
"http://hu.dbpedia.org/resource/EC-szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bn5r"
"http://hu.dbpedia.org/resource/EC-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bioinformatika"
"http://hu.dbpedia.org/resource/EC-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/EC-szám","http://dbpedia.org/ontology/wikiPageID",993464
"http://hu.dbpedia.org/resource/EC-szám","http://dbpedia.org/ontology/wikiPageRevisionID",23304209
"http://hu.dbpedia.org/resource/EC-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/"
"http://hu.dbpedia.org/resource/EC-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/%7C"
"http://hu.dbpedia.org/resource/EC-szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://enzyme.expasy.org/"
"http://hu.dbpedia.org/resource/EC-szám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802075720/http:/www.brenda-enzymes.org/information/all_enzymes.php4"
"http://hu.dbpedia.org/resource/EC-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EC-szám","http://dbpedia.org/ontology/abstract","Az EC-szám az enzimek osztályozására szolgáló rendszer, amely a katalizált reakció tulajdonságai alapján sorolja az enzimeket kategóriákba."
"http://hu.dbpedia.org/resource/EC-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EC-szám?oldid=23304209&ns=0"
"http://hu.dbpedia.org/resource/EC-szám","http://dbpedia.org/ontology/wikiPageLength",4417
"http://hu.dbpedia.org/resource/EC-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EC-szám"
"http://hu.wikipedia.org/wiki/EC-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EC-szám"
