"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://www.w3.org/2000/01/rdf-schema#label","Hintz György (gyógyszerész, 1874–1956)"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://dbpedia.org/ontology/wikiPageID",158678
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://dbpedia.org/ontology/wikiPageRevisionID",22697810
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hintz_György_(gyógyszerész,_1874–1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
