"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://www.w3.org/2000/01/rdf-schema#label","Adam Lisewski"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vívók"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://dbpedia.org/ontology/wikiPageID",1526017
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://dbpedia.org/ontology/wikiPageRevisionID",23470677
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpijski.pl/pl/bio/1308,lisewski-adam-michal.html%7Ctitle=Lisewski"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180105234128/http:/www.olimpijski.pl/pl/bio/1308,lisewski-adam-michal.html%7Carchivedate=2018-01-05"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/teljesNév","Adam Michał Lisewski"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://dbpedia.org/ontology/abstract","Adam Michał Lisewski (Varsó, 1944. február 20. –) világbajnoki ezüstérmes, olimpiai bronzérmes lengyel tőrvívó."
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Lisewski?oldid=23470677&ns=0"
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Adam_Lisewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Lisewski"
"http://hu.wikipedia.org/wiki/Adam_Lisewski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Lisewski"
