"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengtö","http://www.w3.org/2000/01/rdf-schema#label","Csengtö"
"http://hu.dbpedia.org/resource/Csengtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Csengtö","http://dbpedia.org/ontology/wikiPageID",1595486
"http://hu.dbpedia.org/resource/Csengtö","http://dbpedia.org/ontology/wikiPageRevisionID",21536430
"http://hu.dbpedia.org/resource/Csengtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csengtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Csengtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csengtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csengtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-zh"
"http://hu.dbpedia.org/resource/Csengtö","http://dbpedia.org/ontology/abstract","Csengtö (kínaiul: 承德市 korábban Jehol vagy Rehe néven ismert prefektúra szintű város Hopej tartományban, Pekingtől északkeletre. A Csengtöi egyházmegye püspöki székvárosa. A név azt jelenti, hogy ""átadni az erényt"" (azaz ""közölni másokkal a császár erényét""). Leginkább a hatalmas császári kert és palota, a Csengtöi nyári rezidencia helyeként ismert, amelyet a Csing császárok a nyári rezidenciában használtak. A város központja 2009 óta körülbelül 450 ezer lakossal rendelkezik."
"http://hu.dbpedia.org/resource/Csengtö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengtö?oldid=21536430&ns=0"
"http://hu.dbpedia.org/resource/Csengtö","http://dbpedia.org/ontology/wikiPageLength",3641
"http://hu.dbpedia.org/resource/Csengtö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengtö"
"http://hu.dbpedia.org/resource/Chengde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csengtö"
"http://hu.wikipedia.org/wiki/Csengtö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengtö"
