"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://www.w3.org/2000/01/rdf-schema#label","Vasilije Bulić"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://dbpedia.org/ontology/wikiPageID",104511
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://dbpedia.org/ontology/wikiPageRevisionID",22414331
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.aob.rs/60/pdf/175-183.pdf"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://dbpedia.org/ontology/abstract","Vasilije Bulić, magyarosan: Bulič Vazul (Verbász, 1785 – Zombor, 1826) orvos, tanár."
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasilije_Bulić?oldid=22414331&ns=0"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasilije_Bulić"
"http://hu.dbpedia.org/resource/Bulic_Vazul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasilije_Bulić"
"http://hu.dbpedia.org/resource/Bulič_Vazul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasilije_Bulić"
"http://hu.wikipedia.org/wiki/Vasilije_Bulić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasilije_Bulić"
