"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)"
"http://hu.dbpedia.org/resource/Made_in_Heaven","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Made in Heaven (dal)"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mr_h"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freddie_Mercury-kislemezek"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://dbpedia.org/ontology/wikiPageID",110302
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22852596
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/made+in+heaven_20112568.html"
