"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–12","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/James_Irwin"
"http://hu.dbpedia.org/resource/Apollo–15","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/James_Irwin"
"http://hu.dbpedia.org/resource/Apollo–17","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/James_Irwin"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/2000/01/rdf-schema#label","James Irwin"
"http://hu.dbpedia.org/resource/James_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmsb"
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Glenwood_Spings"
"http://hu.dbpedia.org/resource/James_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/James_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/James_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/wikiPageID",630800
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/wikiPageRevisionID",22686505
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/irwin.html"
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/irwin.htm"
"http://hu.dbpedia.org/resource/James_Irwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdon_járt_űrhajósok"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/kép","Jim Irwin Apollo 15 LMP.jpg"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/név","James Benson Irwin"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pittsburgh"
"http://hu.dbpedia.org/resource/James_Irwin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
