"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Shetland_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Skócia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://dbpedia.org/ontology/wikiPageID",88412
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13318051
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia"
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Skócia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skócia_földrajza?oldid=13318051&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skócia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Skócia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_földrajza"
