"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kreol nyelvek listája"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://dbpedia.org/ontology/wikiPageID",1664997
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22758871
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl.cefan.ulaval.ca/index.html"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl.cefan.ulaval.ca/amsudant/creole.htm"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapemark.narod.ru/les/"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
