"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/2000/01/rdf-schema#label","Tótkelecsény"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk7fm"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://dbpedia.org/ontology/wikiPageID",48400
"http://hu.dbpedia.org/resource/Tótkelecsény","http://dbpedia.org/ontology/wikiPageRevisionID",23580400
"http://hu.dbpedia.org/resource/Tótkelecsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-399499&pos_y=-1282120&size=full&lang=sk&sipka=1&name=Slovensk%E9%20K%BEa%E8any%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Tótkelecsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=437&pl=obcesk"
