"subject","predicate","object"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/2000/01/rdf-schema#label","7258 Pettarin"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zz4"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://dbpedia.org/ontology/wikiPageID",639508
"http://hu.dbpedia.org/resource/7258_Pettarin","http://dbpedia.org/ontology/wikiPageRevisionID",13266784
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/aphélium",428137751
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/felszállóCsomó",302.017
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/félNagytengely",389311090
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/inklináció",12.14
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/közepesAnomália",289.922
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/név",7258
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/perihélium",350484429
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/perihéliumSzöge",213.085
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/periódus",4.2
"http://hu.dbpedia.org/resource/7258_Pettarin","http://hu.dbpedia.org/property/periódus",1533.4
"http://hu.dbpedia.org/resource/7258_Pettarin","http://dbpedia.org/ontology/abstract","A 7258 Pettarin (ideiglenes jelöléssel 1994 EF) a Naprendszer kisbolygóövében található aszteroida. Stroncone fedezte fel 1994. március 5-én."
"http://hu.dbpedia.org/resource/7258_Pettarin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7258_Pettarin?oldid=13266784&ns=0"
"http://hu.dbpedia.org/resource/7258_Pettarin","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/7258_Pettarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7258_Pettarin"
"http://hu.wikipedia.org/wiki/7258_Pettarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7258_Pettarin"
