"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://www.w3.org/2000/01/rdf-schema#label","A görög honvédelmi kormány hadüzenete (1916)"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://dbpedia.org/ontology/wikiPageID",952025
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://dbpedia.org/ontology/wikiPageRevisionID",23282307
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balkáni_frontja"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://dbpedia.org/ontology/abstract","A görög honvédelmi kormány 1916. november 25-én hadat üzent a Német Birodalomnak és Bulgáriának."
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_görög_honvédelmi_kormány_hadüzenete_(1916)?oldid=23282307&ns=0"
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_görög_honvédelmi_kormány_hadüzenete_(1916)"
"http://hu.dbpedia.org/resource/A_görög_Honvédelmi_Kormány_hadüzenete_(1916)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)"
"http://hu.wikipedia.org/wiki/A_görög_honvédelmi_kormány_hadüzenete_(1916)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_görög_honvédelmi_kormány_hadüzenete_(1916)"
