"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sanghaj_Stadion"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Sanghaj Stadion"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7flq"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://dbpedia.org/ontology/wikiPageID",466910
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",15220799
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://dbpedia.org/ontology/abstract","A Shanghaj Stadion (egyszerűsített kínai: 上海体育场 hagyományos kínai: 上海體育場, pinjin: Shànghǎi Tǐyùchǎng, angolul: Shanghai Stadium) Kínában, Sanghajban található sokcélú sportlétesítmény. Legtöbbször labdarúgó mérkőzéseket rendeznek benne. A stadiont építését 1997-re fejezték be, amikor Kínai Népköztársaság a 8. Nemzeti Játékait tartották benne. A stadion 80 000 fő befogadású, de labdarúgó mérkőzéseken a kötelező ülőhelyek miatt csak 65 000 néző befogadására alkalmas. A helyiek a „80 000 ember Stadionjának” (八万人体育场) is nevezik. Ez a létesítmény a világ 30 legnagyobb labdarúgó stadionkainak egyike, és Kínában a Pekingi Nemzeti Stadion után a második legnagyobb. Méretére jellemző, hogy a Regal Shanghai East Asia Hotel a stadionon belül helyezkedik el. A gyors megközelítés és távozás érdekében a 4. metróvonal, két megállóval köti össze a várossal. Ebben a stadionban a 2008. évi nyári olimpiai játékokon a labdarúgó torna csoportmérkőzéseit rendezték."
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanghaj_Stadion?oldid=15220799&ns=0"
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Sanghaj_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanghaj_Stadion"
"http://hu.wikipedia.org/wiki/Sanghaj_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanghaj_Stadion"
