"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://www.w3.org/2000/01/rdf-schema#label","Imádkozó sáska"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030shn"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rovarai"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogólábúak"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageID",403778
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageRevisionID",23868483
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kungfuakademia.hu/kungfu/saska.html"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/44793247/0"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/imadkozo-saska%7Ctitle=im%C3%A1dkoz%C3%B3"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2661.html"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126004031/http:/www.kungfuakademia.hu/kungfu/saska.html"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ca.uky.edu/entomology/entfacts/ef418.asp"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602131456/http:/www.berze-nagy.sulinet.hu/tanos/allatok/imsas.htm"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--vadonles-8sb.hu/fajok/imadkozo_saska"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/name","Imádkozó sáska"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Imádkozó_sáskák"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogólábúak"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/subdivision","*M. r. beybienkoi (Bazyluk, 1960)
*M. r. caucasica (Lindt, 1974)
*M. r. eichleri (Bazyluk, 1960)
*M. r. inornata (Werner, 1930)
*M. r. langoalata (Lindt, 1974)
*M. r. latinota (Lindt, 1974)
*M. r. macedonica (Karaman, 1961)
*M. r. major (Gerstaecker, 1873)
*M. r. polonica (Bazyluk, 1960)
*M. r. religiosa"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/wikicommonscat","Mantis religiosa"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/wikispecies","Mantis religiosa"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/binomial","Mantis religiosa"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mantis"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/species","M. religiosa"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/synonyms","*Gryllus religiosus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/abstract","Az imádkozó sáska vagy ájtatos manó (Mantis religiosa) a rovarok (Insecta) osztályába sorolt fogólábúak (Mantodea) rendjéből, az imádkozó sáskák (Mantidae) családjából az egyetlen, Magyarországon is honos faj. Az imádkozó sáska elnevezés kissé félrevezető, mivel nincs rokonságban a valódi sáskákkal; legközelebbi rokonai a csótányok és a termeszek. Tudományos nevében a Mantis szó jóst jelent: erre vonatkozik a Theokritosz által leírt „mantis ha kalamaia” kifejezést is, ami tulajdonképpen a nádszálakban ülő jóst, látnokot jelent. A muszlim hagyomány azt tartja róla, hogy fogólábaival Mekka felé mutat. Magyarországon védelem alatt áll, 2012-ben az év rovarjának választották."
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imádkozó_sáska?oldid=23868483&ns=0"
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://dbpedia.org/ontology/wikiPageLength",6593
"http://hu.dbpedia.org/resource/Imádkozó_sáska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imádkozó_sáska"
"http://hu.dbpedia.org/resource/Imádkozó_sáskák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Imádkozó_sáska"
"http://hu.dbpedia.org/resource/Mantis_religiosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imádkozó_sáska"
"http://hu.dbpedia.org/resource/Ájtatos_manó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imádkozó_sáska"
"http://hu.wikipedia.org/wiki/Imádkozó_sáska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imádkozó_sáska"
