"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Carna (mitológia)"
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://dbpedia.org/ontology/wikiPageID",565009
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",15612335
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://dbpedia.org/ontology/abstract","Carna római mitológiai alak, a Tiberis nimfája. Örök szüzességet fogadott, ám Janus szerelmes lett belé s megerőszakolta. Kárpótlásul az ajtók sarokvasának védnökévé tette, s virágzó galagonyaágat adott neki, amellyel távol tudta tartani a házaktól a gonosz, ártó varázslatot."
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carna_(mitológia)?oldid=15612335&ns=0"
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",414
"http://hu.dbpedia.org/resource/Carna_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carna_(mitológia)"
"http://hu.wikipedia.org/wiki/Carna_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carna_(mitológia)"
