"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpehangyász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Törpehangyászok"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://www.w3.org/2000/01/rdf-schema#label","Törpehangyászok"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808h1n"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://dbpedia.org/ontology/wikiPageID",203343
"http://hu.dbpedia.org/resource/Törpehangyászok","http://dbpedia.org/ontology/wikiPageRevisionID",23586765
"http://hu.dbpedia.org/resource/Törpehangyászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11800026"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/name","Törpehangyászok"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/imageCaption","Kitömött törpehangyász  a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/familia","Cyclopedidae"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/familiaAuthority","Pocock, 1924"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/wikicommonscat","Cyclopedidae"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/wikispecies","Cyclopedidae"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hangyászok"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://dbpedia.org/ontology/abstract","A törpehangyászok (Cyclopedidae) az emlősök (Mammalia) osztályának vendégízületesek (Xenarthra) öregrendjébe, ezen belül a szőrös vendégízületesek (Pilosa) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Törpehangyászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpehangyászok?oldid=23586765&ns=0"
"http://hu.dbpedia.org/resource/Törpehangyászok","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Törpehangyászok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpehangyászok"
"http://hu.dbpedia.org/resource/Cyclopedidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpehangyászok"
"http://hu.wikipedia.org/wiki/Törpehangyászok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpehangyászok"
